APELLIDO;NOMBRE;MANDATO
DIAZ BANCALARI ;JOSE MARIA ;07 11
DIAZ ROIG;JUAN CARLOS;05 09
DIEZ ;MARIA INES NANCY ;05 09 
DI TULLIO ;JULIANA ;05 09 
DONDA;VICTORIA ANALIA;07 11 
DOVENA;MIGUEL DANTE;05 09
ERRO ;NORBERTO PEDRO ;07 11 
FADEL ;PATRICIA SUSANA ;07 11 
FEIN ;MONICA HAYDEE ;07 11 
FELLNER ;EDUARDO ALFREDO ;07 11 
FERNANDEZ BASUALDO ;LUIS MARIA ;07 11 
FERRA DE BARTOL;MARGARITA;05 09
FERRO;FRANCISCO JOSE;05 09
FLORES;HECTOR ANTONIO;07 11
GALANTINI ;EDUARDO LEONEL ;05 09 
GALVALISI ;LUIS ALBERTO ;05 09 
GARCIA;IRMA ADRIANA;07 11
GARCIA ;MARIA TERESA ;05 09 
GARCIA ;SUSANA ROSA ;07 11 
GARCIA CASAS DE MORENO;EVA ROSA ;05 09 
GARCIA HAMILTON;JOSE IGNACIO ;07 11 
GARCIA MENDEZ;EMILIO ARTURO ;05 09 
GARDELLA;PATRICIA ;07 11 
GENEM;AMANDA SUSANA;05 09
GEREZ;ELDA RAMONA;05 09
GIANNETTASIO;GRACIELA MARIA;07 11
GIL LOZANO;CLAUDIA FERNANDA;07 11
GINZBURG;NORA RAQUEL;05 09
GIOJA;JUAN CARLOS ;07 11 
GIUBERGIA;MIGUEL ANGEL ;07 11 
GIUDICI;SILVANA MYRIAM;07 11
GODOY;RUPERTO EDUARDO;07 11
GONZALEZ;JUAN DANTE;07 11
GONZALEZ;MARIA AMERICA;05 09
GONZALEZ;NANCY SUSANA;05 09
GORBACZ;LEONARDO ARIEL;05 09
GRIBAUDO;CHRISTIAN ALEJANDRO;07 11
GUERCI;BEATRIZ ELVIRA;05 09
GULLO ;JUAN CARLOS DANTE;07 11
GUTIERREZ ;GRACIELA ;05 09
HALAK ;BEATRIZ SUSANA ;05 09 
HEREDIA;ARTURO MIGUEL ;05 09
HERRERA ;JOSE ALBERTO ;07 11 
HOTTON ;CYNTHIA LILIANA ;07 11 
IBARRA ;VILMA LIDIA ;07 11 
IGLESIAS ;FERNANDO ADOLFO ;07 11 
ILARREGUI ;LUIS ALFREDO ;05 09 
IRRAZABAL ;JUAN MANUEL ;07 11 
ITURRIETA ;MIGUEL ANGEL ;05 09 
KAKUBUR ;EMILIO ;05 09 
KATZ JORA ;VICTOR DANIEL ;07 11 
KENNY ;EDUARDO ENRIQUE FEDERICO ;07 11 
KORENFELD;LILIANA;07 11
KRONERBERGER ;DANIEL RICARDO ;05 09 
KUNKEL;CARLOS MIGUEL;05 09
LANCETA;RUBEN ORFEL;05 09 
LANDAU;JORGE ALBERTO;07 11 
LEDESMA;JULIO RUBEN;05 09 
LEGUIZAMON;MARIA LAURA;07 11 
LEMOS;SILVIA BEATRIZ;05 09 
LENZ;MARIA BEATRIZ;05 09 
LEVERBERG;STELLA MARIS;07 11 
LINARES;MARIA VIRGINIA;07 11
LOPEZ;ERNESTO;05 09
LOPEZ ARIAS;MARCELO;07 11
LORENZO BOROCOTO;EDUARDO;05 09
LOZANO;CLAUDIO RAUL;07 11
LUNA DE MARCOS;ANA ZULEMA;07 11
LUSQUIÑOS;LUIS BERNARDO;05 09
MACALUSE ;EDUARDO GABRIEL ;07 11 
MARCONATO ;GUSTAVO ANGEL ;07 11 
MARINO ;ADRIANA DEL CARMEN ;05 09 
MARTIARENA;MARIO HUMBERTO;07 11
MARTIN;MARIA ELENA;07 09
MARTINEZ ODDONE;HERIBERTO AGUSTIN;07 11
MERCHAN ;PAULA CECILIA ;07 11 
MERLO ;MARIO RAUL ;07 11 
MONTERO ;LAURA GISELA ;07 11 
MONTOYA;JORGE LUCIANO;07 11
MORAN ;JUAN CARLOS ;07 11 
MORANDINI ;NORMA ELENA ;05 09 
MORANTE ;ANTONIO ARNALDO MARIA ;07 11 
MORENO ;CARLOS JULIO ;05 09 
MOREJON;MANUEL AMOR;07 11
MORGADO ;CLAUDIO MARCELO ;05 09 
MORINI ;PEDRO JUAN ;05 09 
MÜLLER ;MABEL HILDA ;05 09 
NAIM ;LIDIA LUCIA ;05 09 
NIEVA ;ALEJANDRO MARIO ;05 09 
OBEID;JORGE ALBERTO;07 11
OBIGLIO;JULIAN MARTIN;05 09
OLIVA ;CRISTIAN RODOLFO  ;05 09 
OSORIO;MARTA LUCIA;05 09
PAIS;JUAN MARIO;07 11 
PAREDES URQUIZA;ALBERTO NICOLAS;07 11 
PAROLI;RAUL OMAR;07 11 
PASTORIZA;EDUARDO ANTONIO;05 09
PASTORIZA;MIRTA AMELIANA;07 11
PERALTA;FABIAN FRANCISCO;07 11 
PEREYRA;GUILLERMO ANTONIO;07 11 
PEREZ;JORGE RAUL;07 11 
PEREZ;JOSE ADRIAN;07 11 
PERIE;HUGO RUBEN;07 11 
PERIE;JULIA ARGENTINA;07 11 
PETIT;MARIA DE LOS ANGELES;05 09 
PINEDO;FEDERICO;07 11 
PIUMATO;JULIO JUAN;05 08 2009 AL 09 12 2009
POGGI;CLAUDIO JAVIER ;05 09 
PORTELA;AGUSTIN ALBERTO ;07 11 
PORTO;HECTOR NORBERTO ;05 09 
PRIETO;HUGO NELSON;07 11 
PUIGGROS;ADRIANA VICTORIA;07 11 
QUIROZ;ELSA SIRIA ;07 11 
RAIMUNDI ;CARLOS ALBERTO ;05 09 
RECALDE ;HECTOR PEDRO ;05 09 
REJAL ;JESUS FERNANDO ;07 11 
REYES;MARIA FERNANDA;07 11
RICO;MARIA DEL CARMEN CECILIA;05 09
RIOBOO;SANDRA ADRIANA;07  11
RIVAS;JORGE;07 11
RODRIGUEZ;EVARISTO ARTURO;07 11
RODRIGUEZ ;MARCELA VIRGINIA;05 09
ROJKES DE ALPEROVICH;BEATRIZ LILIANA;05 09
ROLDAN;JOSE MARIA;05 09
ROMAN ;CARMEN ;05 09 
ROSSI ;AGUSTIN OSCAR ;05 09 
ROSSI;ALEJANDRO LUIS;07 11
ROSSI;CIPRIANA LORENA;07 11
RUIZ;RAMON;07 11
SALIM;JUAN ARTURO;05 09
SALUM;OSVALDO RUBEN;05 09
SANCHEZ;FERNANDO;05 09
SANTANDER;MARIO;05 09
SAPAG;SILVIA ESTELA;05 09
SARGHINI;JORGE EMILIO;05 09
SATRAGNO;LIDIA ELSA;07 11
SEREBRINSKY;GUSTAVO EDUARDO;07 11
SESMA;LAURA JUDITH;05 09
SCALESI;JUAN CARLOS;07 11
SCIUTTO;RUBEN DARIO;07 11
SEGARRA;ADELA ROSA;07 11
SLUGA ;JUAN CARLOS ;07 11 
SNOPEK ;CARLOS DANIEL ;05 09 
SOLANAS;RAUL PATRICIO;05 09
SPATOLA;PAOLA ROSANA;05 09
STORNI;SILVIA;07 11
SYLVESTRE BEGNIS;JUAN HECTOR;05 09
THOMAS;ENRIQUE LUIS;05 09
TOMAZ;ADRIANA ELISA;05 09
TORFE;MONICA LILIANA;07 11
TORRONTEGUI;MARIA ANGELICA;05 09
URLICH;CARLOS;07 11
VACA NARVAJA;PATRICIA;05 09
VARISCO ;SERGIO FAUSTO;05 09
VARGAS AIGNASSE;GERONIMO;07 11
VAZQUEZ DE TABERNISE;SILVIA BEATRIZ;07 11
VEGA;JUAN CARLOS;07 11
VELARDE;MARTA SYLVIA;05 09
VIALE;LISANDRO ALFREDO;07 11
VILARIÑO;JOSE ANTONIO;07 11
VILLAVERDE ;JORGE ANTONIO;05 09
WEST;MARIANO FEDERICO;05 09
ZANCADA;PABLO VENTURA;05 09
ZAVALLO;GUSTAVO MARCELO;07 11
