APELLIDO;NOMBRE;MANDATO
FERREYRA;DANIEL JULIO;ANUAL 2021
FIGUEROA;ROLANDO CEFERINO;INICIAL 2021
FIGUEROA;ROLANDO CEFERINO;ANUAL 2021
FIGUEROA CASAS;GERMANA;INICIAL 2021
FIGUEROA CASAS;GERMANA;ANUAL 2021
FINOCCHIARO;ALEJANDRO;ANUAL 2021
FRADE;MONICA EDITH;ANUAL 2021
FRIGERIO;FEDERICO;ANUAL 2021
FRIGERIO;ROGELIO;INICIAL 2021
FRIGERIO;ROGELIO;INICIAL 2021
GAILLARD;ANA CAROLINA;ANUAL 2021
GALIMBERTI;PEDRO;INICIAL 2021
GARCIA;XIMENA;ANUAL 2021
GARCIA ARESCA;IGNACIO;INICIAL 2021
GARCIA ARESCA;IGNACIO;ANUAL 2021
GARCIA DE LUCA;RAUL SEBASTIAN;ANUAL 2022
GIORDANO;JUAN CARLOS;BAJA
GIOJA;JOSE LUIS;ANUAL 2021
GINOCCHIO;SILVANA MICAELA;ANUAL 2021
GOLLAN;DANIEL GUSTAVO;ANUAL 2021
GONZALEZ;ALVARO GUSTAVO;ANUAL
GONZALEZ;GUSTAVO;INICIAL 2021
GONZALEZ;JOSEFINA;BAJA
GROSSO;LEONARDO;ANUAL 2021
GUTIERREZ;CARLOS MARIO;ANUAL 2021
GUTIERREZ;CARLOS RAMIRO;ANUAL 2021
HAGMAN;ITAI;ANUAL 2021
HEIN;GUSTAVO;ANUAL 2021
HELLER;CARLOS SALOMON;ANUAL 2021
HERNANDEZ;ESTELA BEATRIZ;ANUAL 2021
HERRERA;JORGE RICARDO;ANUAL 2021
IGLESIAS;FERNANDO ADOLFO;ANUAL 2021
IGON;SANTIAGO;ANUAL 2021
IPARRAGUIRRE;ROGELIO;INICIAL 2021
IPARRAGUIRRE;ROGELIO;ANUAL 2021
JOURY;MARIA DE LAS MERCEDES;ANUAL 2021
KLIPAUKA LEWTAK;FLORENCIA;INICIAL 2021
KLIPAUKA LEWTAK;;ANUAL 2021
KIRCHNER;MAXIMO CARLOS;ANUAL 2021
LACIAR;SUSANA ALICIA;INICIAL 2021
LACIAR;SUSANA ALICIA;ANUAL 2021
LAMPREABE;FLORENCIA;ANUAL 2021
LANDRISCINI;SUSANA GRACIELA;ANUAL
LEDESMA;TOMAS;INICIAL 2021
LEHMANN MANTARAS;MARIA LUCILA;BAJA
LEITO;MARIO;ANUAL 2021
LEIVA;ALDO;ANUAL 2021
LENA;GABRIELA;ANUAL 2021
LITZA;MONICA EDITH;INICIAL 2021
LITZA;MONICA EDITH;ANUAL 2021
LOMBARDI;HERNAN;INICIAL 2021
LOMBARDI;HERNAN;ANUAL 2021
LOPEZ;JUAN MANUEL;ANUAL
LOPEZ MURPHY;RICARDO;ANUAL 2021
LOSPENNATO;SILVIA GABRIELA;ANUAL 2021
MACHA;MONICA FERNANDA;ANUAL 2021
MANES;FACUNDO;INICIAL 2021
MANES;FACUNDO;ANUAL 2021
MANZI;RUBEN HORACIO;ANUAL 2021
MAQUIEYRA;MARTIN;ANUAL 2021
MARIN ;VARINIA LIZ;INICIAL 2021
MARIN;VARINIA LIZ;ANUAL 2021
MARTIN;JUAN;ANUAL 2021
MARTINEZ;ALVARO;INICIAL 2021
MARTINEZ;GERMAN;ANUAL 2021
MARTINEZ;LEONOR;ANUAL 2021
MARTINEZ;MARIA DOLORES;ANUAL 2021
MARTINEZ;MARIA ROSA;ANUAL 2021
MARQUEZ;CLAUDIA GABRIELA;BAJA
MARZIOTTA;MARIA GISELA;ANUAL 2021
MASIN;MARIA LUCILA;ANUAL 2021
MASSA;SERGIO TOMAS;ANUAL 2021
MASSA;SERGIO TOMAS;BAJA
MASSETANI;VANESA LAURA;ANUAL 2021
MASTALER;MAGALI;INICIAL 2021
MASTALER;MAGALI;ANUAL 2021
MENNA;ALBERTO GUSTAVO;BAJA
MILEI;JAVIER GERARDO;ANUAL 2021
MILMAN;GERARDO;ANUAL 2021
MIRABELLA;ROBERTO MARIO;ANUAL 2021
MONTI;FRANCISCO MANUEL;INICIAL 2021
MONZO;EMILIO;ANUAL 2021
MORALES GORLERI;VICTORIA;ANUAL 2021
MORAN;MICAELA;INICIAL
MOREAU;CECILIA;ANUAL 2021
MOREAU;LEOPOLDO;ANUAL 2021
MOYANO;NILDA;INICIAL 2021
MOYANO;NILDA;ANUAL 2021
NANNI VALERO;MIGUEL;ANUAL
NAVARRO ;GRACIELA;ANUAL 2021
NEDER;ESTELA MARY;ANUAL
NEGRI;MARIO RAUL;ANUAL 2021
NIERI;MIGUEL LISANDRO;INICIAL 2021
NIERI;MIGUEL LISANDRO;ANUAL 2021
OBEID;ALEJANDRA;ANUAL 2021
OCAÑA;MARIA GRACIELA;ANUAL 2021
OLIVETO LAGO;PAULA MARIANA;ANUAL 2021
OMOEDO;PAULA;INICIAL 2021
ORMACHEA;CLAUDIA BEATRIZ;ANUAL 2021
ORREGO;HUMBERTO MARCELO;ANUAL 2021
OSUNA;BLANCA INES;ANUAL 2020
OSUNA;BLANCA INES;ANUAL 2021
PALAZZO;SERGIO OMAR;INICIAL 2021
PAROLA;MARIA GRACIELA;ANUAL 2021
PASSO;MARCELA FABIANA;ANUAL
PASSO;MARCELA FABIANA;ANUAL 2021
PATIÑO;JOSE LUIS;BAJA
PEDRALI;GABRIELA;INICIAL 2021
PENACCA;PAULA ANDREA;ANUAL 2021
PEREYRA;JULIO CESAR;INICIAL 2021
PEREYRA;JULIO CESAR;ANUAL
PEREZ ARAUJO;HERNAN;ANUAL 2021
PEREZ PLAZA;EBER;ANUAL 2021
PIPARO;CAROLINA;INICIAL 2021
PIPARO;CAROLINA;ANUAL 2021
POGGI;CLAUDIO JAVIER;ANUAL 2021
PROPATO;AGUSTINA LUCRECIA;INICIAL 2021
PROPATO;AGUSTINA LUCRECIA;ANUAL 2021
QUETGLAS;FABIO JOSE;ANUAL 2021
QUIROZ;MARIA INES;INICIAL 2021
RANDAZZO;ANIBAL FLORENCIO;ANUAL 2021
RAUSCHENBERGER;ARIEL;BAJA
REY;MARIA LUJAN;ANUAL 2021
REYES;ROXANA;ANUAL 2021
RITONDO;CRISTIAN ADRIAN;ANUAL 2021
RIZZOTTI;JORGE RAUL;ANUAL 2019
RIZZOTTI;JORGE RAUL;ANUAL 2020
RIZZOTTI;JORGE RAUL;ANUAL 2021
RODRIGUEZ;ALEJANDRO;AUAL 2021
RODRIGUEZ MACHADO;LAURA ELENA;INICIAL 2021
RODRIGUEZ MACHADO;LAURA ELENA;ANUAL 2021
ROMERO;ANA CLARA;INICIAL 2021
RUSSO;LAURA;BAJA
SANCHEZ;FRANCISCO;ANUAL 2021
SANCHEZ;ROBERTO ANTONIO;INICIAL 2021
SANCHEZ;ROBERTO ANTONIO;ANUAL 2021
SAND GIORASI;NANCY ;ANUAL 2021
SANTILLI;DIEGO CESAR;INICIAL 2021
SANTILLI;DIEGO CESAR;ANUAL 2021
SANTORO;LEANDRO ;INICIAL 2021
SANTOS;JOSE GUSTAVO;INICIAL 2021
SARTORI;DIEGO HORACIO;ANUAL 2021
SCHIAVONI;ALFREDO OSCAR;ANUAL 2021
SCHIAVONI;ALFREDO OSCAR;ANUAL 2021 RECTIFICATORIA 1
SCHLOTHAUER;MONICA LETICIA;BAJA
SELVA;CARLOS AMERICO;ANUAL 2021
SILEY;VANESA;ANUAL 2021
SOTOLANO;MARIA;ANUAL 2021
SOUTO;NATALIA MARCELA;ANUAL 2021
STILMAN;MARIANA;ANUAL 2021
STOLBIZER;MARGARITA;INICIAL 2021
STOLBIZER;MARGARITA;ANUAL 2021
TACCETA;MATIAS FEDERICO;ANUAL 2021
TAILHADE;LUIS RODOLFO;ANUAL 2021
TAVELA;DANYA;INICIAL 2021
TAVELA;DANYA;ANUAL 2021
TEJEDA;MARIA VICTORIA;INICIAL 2021
TEJEDA;MARIA VICTORIA;ANUAL 2021
TETAZ;MARTIN;ANUAL 2021
TOLOSA PAZ;VICTORIA;ANUAL 2021
TONELLI;PABLO GABRIEL;ANUAL 2021
TONIOLI;EDUARDO;INICIAL 2021
TONIOLI;EDUARDO;ANUAL 2021
TORELLO;PABLO;ANUAL 2021
TORTORIELLO;ANIBAL ANTONIO;INICIAL 2021
TORTORIELLO;ANIBAL ANTONIO;ANUAL 2021
UCEDA;MARISA LOURDES;ANUAL 2021
VALDES;EDUARDO FELIX;ANUAL 2021
VARGAS;BRENDA MAGALI;INICIAL 2021
VERASAY;PAMELA;INICIAL 2021
VERASAY;PAMELA;ANUAL 2021
VERASAY;PAMELA;INICIAL 2021 RECTIFICATIVA
VERON;JORGE GUILLERMO;ANUAL 2021
VIDAL;CLAUDIO;INICIAL 2021
VIDAL;MARIA EUGENIA;INICIAL 2021
VIDAL;MARIA EUGENIA;ANUAL 2021
VILAR;DANIELA;BAJA
VILCA;ALEJANDRO;INICIAL 2021
VILCA;ALEJANDRO;ANUAL 2021
VILLARRUEL;VICTORIA EUGENIA;INICIAL 2021
VILLARRUEL;VICTORIA EUGENIA;ANUAL 2021
WOLFF;WALDO EZEQUIEL;ANUAL 2021
YACOBITI;EMILIANO;ANUAL 2021
YAMBRUN;LILIANA PATRICIA;ANUAL 2021
YASKY;HUGO;ANUAL 2021
ZAPATA;CARLOS;INICIAL 2021
ZARACHO;NATALIA;ANUAL 2021
ZUVIC;MARIANA DE JESUS;ANUAL 2021
;;
